264#,Grade,Scan #,Survex,Station,Area of the cave,Description
1,,2014#09,entrancepitch2,10x,Entrance pitches,"2 no. approx 75cm x 75cm holes in floor near deviation on 3rd hang of entrance pitch, may need enlarging"
2,,2014#09,entrancepitch2,3,Entrance pitches,"Parallel shaft(?) to main 34m hang of entrance pitch, marked as ""E[ast] pitch"""
3,,2014#09,entrancepitch2,3,Entrance pitches,"Possible passage going off from ""East pitch"""
4,X,2014#09,entrancepitch2,3,Entrance pitches,Aven to side of 34m hang on entrance pitch (may be duplicate of QM 2 or QM 3?)
5,A/B,2014#11,roomwithaview,1,Room With a View,"Room With a View: ""Needs bolt traverse"" across from bottom of entrance pitch"
6,B,2014#11,roomwithaview,2,Room With a View,Room With a View: 2 no. approx 7m deep holes in floor
7,C,2014#11,roomwithaview,4,Room With a View,"Room With a View: ""Probably chokes"" opposite stations 4 and 5"
8,A,2014#11,roomwithaview2,15,Room With a View (LH branch),"(left-hand branch): ""Traverse required"" (over pitch forming QM 9)"
9,,2014#11,roomwithaview2,15,Room With a View (LH branch),"(left-hand branch): guess at 20m pitch under traverse, full width of passage"
10,,2014#11,roomwithaview2,18,Room With a View (LH branch),"(left-hand branch): ""Ask Noel"""
11,X,2014#11,roomwithaview2,20,Room With a View (LH branch),(left-hand branch): Aven
12,C,2014#12,smashcrashpassage,33,Smash Crash,Passage
13,,2014#12,smashcrashpassage,33,Smash Crash,Pitch in centre of passage
14,C,2014#12,smashcrashpassage,36,Smash Crash,Sandy passage
15,,2014#12,smashcrashpassage,42,Smash Crash,Wide open passage
16,,2014#12,smashcrashpassage,41,Smash Crash,On left before end of survey (opposite side of passage from station 41)
17,X,2014#12,smashcrashpassage,41,Smash Crash,Aven near QM 17
18,,2014#12,smashcrashpassage,41,Smash Crash,At end of survey (near QM 16 and QM 17)
19,C,2014#13,liarsbakery,42,Liars Bakery,Probably duplicate of QM 15
20,X,2014#13,liarsbakery,4,Liars Bakery,Small aven
21,B,2014#13,liarsbakery,7,Liars Bakery,Passage
22,B,2014#13,liarsbakery,11,Liars Bakery,"1.0m x 0.5m ""up"""
23,,2014#13,liarsbakery,11,Liars Bakery,"""Small then opens"", suggested to connect to QM 24"
24,B,2014#13,liarsbakery,15,Liars Bakery,Suggested to connect to QM 23
25,,2014#14,pitpot,2,Pit Pot,P20m
26,,2014#14,pitpot,2,Pit Pot,P20-30m
27,,2014#14,pitpot,1,Pit Pot,P50+m
28,A,2014#19,lemonsnout,23,Lemon Snout,Passage
29,B,2014#19,lemonsnout,24,Lemon Snout,Passage
30,A,2014#19,lemonsnout,25,Lemon Snout,Passage
31,X,2014#20,leedsbypass,31,Leeds Bypass,Aven above P10
32,B,2014#20,leedsbypass,31,Leeds Bypass,Pitch below P10 in centre
33,A,2014#20,leedsbypass,31,Leeds Bypass,"Other side of bolt traverse, passage continues"
34,X,2014#20,leedsbypass,28,Leeds Bypass,Aven in roof (presumed) - maybe dripping
35,B,2014#20,leedsbypass,24,Leeds Bypass,"""Connects?"""
36,B,2014#20,leedsbypass,26,Leeds Bypass,"""Window"""
37,,2014#20,leedsbypass,23,Leeds Bypass,"""V small"" (next to passage leading to Dark Arts) - not marked as QM in Tunnel"
38,A,2014#20,leedsbypass,33,Leeds Bypass,"P40 (suspected done, leading to Amalgamation)"
39,X,2014#20,leedsbypass,20,Leeds Bypass,"Aven (""dead"")"
40,C,2014#20,leedsbypass,19,Leeds Bypass,Tube
41,A,2014#20,leedsbypass,9,Leeds Bypass,Below drop down
42,A,2014#20,leedsbypass,9,Leeds Bypass,Passage
43,Dig,2014#20,leedsbypass,6,Leeds Bypass,End of narrow passage
44,X,2014#20,leedsbypass,1,Leeds Bypass,Aven
45,C,2014#20,leedsbypass,1,Leeds Bypass,"Passage adjacent to route from ""Liars Bakery"""
